﻿Population. By nationality (continents), sex and five-year age group
Gandesa. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430640&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;105;106;100;101;122;130;137;134;169;166;186;169;165;106;120;154;134;112;2415
Males;59;55;47;54;67;73;81;67;86;82;98;91;82;54;58;73;62;34;1223
Females;46;51;53;47;55;57;56;67;83;84;88;78;83;52;62;81;72;78;1192
Rest of the European Union;29;28;27;36;62;72;89;61;63;39;35;21;7;9;4;2;1;0;585
Males;15;15;16;19;32;49;53;36;35;24;20;16;6;4;2;1;0;0;345
Females;13;13;10;17;30;23;36;25;27;15;15;5;1;5;2;1;1;0;240
Rest of Europe;0;0;1;1;1;0;1;4;2;0;0;0;0;0;0;0;0;0;10
Males;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;5
Females;0;0;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;5
African;8;3;1;0;4;5;1;4;4;2;0;1;0;1;0;0;0;0;34
Males;6;2;1;0;3;2;1;3;4;2;0;0;0;1;0;0;0;0;24
Females;3;2;0;0;1;3;0;1;0;0;0;1;0;0;0;0;0;0;10
North and Central America;1;1;2;0;1;3;3;1;1;0;0;1;1;0;0;1;0;0;16
Males;1;0;2;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;7
Females;0;1;0;0;0;2;2;1;0;0;0;1;1;0;0;1;0;0;9
South America;1;3;2;5;0;4;5;12;2;1;0;0;0;0;0;0;0;0;35
Males;1;2;2;3;0;0;3;6;1;0;0;0;0;0;0;0;0;0;18
Females;0;1;0;2;0;4;3;6;1;1;0;0;0;0;0;0;0;0;18
Asia and Oceania;2;0;2;4;2;1;1;5;3;2;1;0;0;0;0;0;0;0;23
Males;1;0;2;3;1;0;1;4;1;2;1;0;0;0;0;0;0;0;16
Females;1;0;0;1;1;1;0;1;2;0;0;0;0;0;0;0;0;0;7
Total;146;141;134;147;192;215;238;222;244;210;222;191;173;116;124;157;135;112;3119
Males;83;74;70;79;105;125;140;118;130;110;119;107;88;59;60;74;62;34;1638
Females;62;67;64;68;87;90;98;103;113;100;103;84;85;57;64;83;73;78;1481

