﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431665&lang=en
;1999;1989
     Total;;
 explot.;157;178
 UDE;319;756
     UDE;;
 <1;;
 explot.;91;48
 UDE;46;29
 1 a <2;;
 explot.;31;40
 UDE;43;59
 2 a <4;;
 explot.;18;41
 UDE;48;113
 4 a <6;;
 explot.;9;15
 UDE;43;74
 6 a <8;;
 explot.;2;11
 UDE;15;73
 8 a <12;;
 explot.;3;13
 UDE;29;125
 12 a <16;;
 explot.;0;4
 UDE;0;54
 16 a <40;;
 explot.;2;4
 UDE;45;103
 40 a <60;;
 explot.;1;1
 UDE;51;51
 60 a <100;;
 explot.;0;1
 UDE;0;75
 >=100;;
 explot.;0;0
 UDE;0;0

