﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:179032
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1163;29;10;101;31;9;4;1347
2021;1143;29;10;90;26;13;3;1314
2020;1119;48;5;86;31;18;6;1313
2019;1124;55;5;75;11;16;0;1286
2018;1124;68;5;58;10;10;0;1275
2017;1160;67;5;61;13;10;5;1321
2016;1130;60;5;69;12;4;2;1282
2015;1112;62;5;75;12;5;1;1272
2014;1087;71;5;75;11;6;9;1264
2013;1094;65;5;74;14;6;6;1264
2012;1063;69;5;74;14;5;14;1244
2011;1095;71;5;70;17;8;5;1271
2010;1120;67;5;76;14;5;4;1291
2009;1108;71;5;70;11;6;5;1276
2008;1077;57;5;71;5;4;6;1225
2007;1053;50;3;75;3;5;5;1194
2006;980;41;5;57;0;3;7;1093
2005;903;28;4;60;1;7;4;1007
2004;895;19;3;60;0;7;7;991
2003;912;22;6;61;0;8;0;1009
2002;891;21;4;42;0;7;0;965
2001;886;18;4;32;0;0;0;940
2000;875;15;0;31;0;0;0;921

