﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:252038
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;381;354;735;237;219;456;618;573;1191
2019;354;345;699;183;168;351;537;513;1050
2018;255;297;552;96;81;177;354;378;732
2017;219;222;441;75;78;153;294;300;591
2016;201;222;420;45;51;96;246;273;519
2011-2015;771;747;1515;117;135;252;885;882;1770
2001-2010;1095;1155;2253;78;57;138;1173;1212;2388
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;219;264;483;6;6;12;225;267;495
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;486;528;1014;36;24;57;522;549;1071
No hi consta;1089;1323;2409;9;6;15;1098;1329;2424
Total;5067;5454;10524;882;822;1704;5952;6279;12228

