﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081593&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;49;18;554;1088;929;280;618;223;174;507;4440
Catalunya;37;8;278;578;471;131;374;117;121;283;2398
Barcelona;36;8;262;542;450;125;352;115;116;259;2265
Girona;1;0;5;9;10;2;7;0;2;9;45
Lleida;0;0;7;13;7;3;10;2;0;8;50
Tarragona;0;0;4;14;4;1;5;0;3;7;38
Resta de l'Estat;11;10;271;489;452;148;235;101;52;214;1983
Andalusia;5;4;181;297;296;77;125;63;27;121;1196
Aragó;0;0;7;23;11;3;10;6;5;14;79
Astúries;0;0;3;7;1;0;0;1;2;0;14
Balears;0;0;0;1;1;0;0;0;1;1;4
Canàries;0;0;0;1;1;0;1;1;0;0;4
Cantàbria;0;1;0;0;0;0;0;0;1;0;2
Catella-la Manxa;0;1;14;35;16;13;15;3;0;8;105
Catella i Lleó;0;1;10;22;28;5;19;10;3;16;114
Comunitat Valenciana;1;0;7;12;5;3;6;1;2;8;45
Extremadura;2;2;29;55;64;33;33;11;4;25;258
Galícia;0;0;3;22;12;7;10;1;3;6;64
Madrid;0;0;4;4;1;3;9;3;1;5;30
Múrcia;2;1;6;5;9;3;6;1;3;6;42
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;2;2;1;0;1;0;0;2;8
La Rioja;1;0;2;1;2;0;0;0;0;2;8
Ceuta / Melilla;0;0;3;2;4;1;0;0;0;0;10
Estranger;1;0;5;21;6;1;9;5;1;10;59

