﻿Dedicació a l'explotació de la mà d'obra familiar
Viladasens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172168&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;33
 altres activitats lucratives;;
 principal;8;10
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;5;15
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;8
 persones;15;9
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;3
 secundària;;
 explot.;1;0
 persones;1;0

