﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431362
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;510;8;1;2;0;3;3;17;527
Tècnics i professionals científics i intel.lectuals;332;2;2;1;0;2;0;7;339
Tècnics i professionals de suport;358;1;2;0;0;6;0;9;367
Empleats administratius;313;3;2;0;1;3;0;9;322
Treballadors de serveis i venedors de comerç;552;6;18;6;1;9;2;42;594
Treballadors qualificats en act.agràries i pesqueres;521;3;3;8;0;4;1;19;540
Artesans i treballadors qualificats de les indúst. i constr.;874;2;15;6;0;6;0;29;903
Operadors d' instal.lacions i maquinària, i muntadors;443;4;17;7;0;2;0;30;473
Treballadors no qualificats;327;2;32;33;1;9;2;79;406
Forces armades;5;0;0;0;0;0;0;0;5
Total;4235;31;92;63;3;44;8;241;4476

