﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251116&lang=en
;1999;1989
      Total;;
 explot.;29;76
 UTA;27;49
     Mà d'obra familiar;;
 total;;
  explot.;26;68
 nombre persones;43;90
  UTA;25;42
 titular;;
 nombre persones;26;68
  UTA;15;28
 cònjuge;;
 nombre persones;11;14
 altres familiars;;
  UTA;6;12
   explot.;5;8
 nombre persones;6;8
  UTA;4;2
       Mà d'obra assalariada;;
 total;;
  explot.;3;12
   UTA;2;7
 fixa;;
  explot.;3;10
 nombre persones;4;12
  UTA;2;6
 eventual;;
  explot.;0;3
   UTA;0;2

