﻿Població. Per lloc de naixement, sexe i edat
Palma d'Ebre, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430995
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;3;4;0;0;0;2;0;2;3;3;6
De 5 a 9 anys;4;4;8;0;0;0;0;0;0;4;4;8
De 10 a 14 anys;3;5;8;0;0;0;2;0;2;5;5;10
De 15 a 19 anys;3;6;9;0;0;0;0;0;0;3;6;9
De 20 a 24 anys;3;8;11;0;0;0;2;1;3;5;9;14
De 25 a 29 anys;7;5;12;0;0;0;4;4;8;11;9;20
De 30 a 34 anys;4;6;10;0;0;0;5;4;9;9;10;19
De 35 a 39 anys;7;2;9;0;0;0;3;5;8;10;7;17
De 40 a 44 anys;4;4;8;0;0;0;6;3;9;10;7;17
De 45 a 49 anys;11;4;15;0;0;0;1;1;2;12;5;17
De 50 a 54 anys;10;6;16;1;1;2;3;3;6;14;10;24
De 55 a 59 anys;12;14;26;1;1;2;1;0;1;14;15;29
De 60 a 64 anys;9;10;19;0;0;0;3;2;5;12;12;24
De 65 a 69 anys;11;11;22;1;1;2;0;1;1;12;13;25
De 70 a 74 anys;9;12;21;1;0;1;2;2;4;12;14;26
De 75 a 79 anys;10;13;23;1;1;2;0;0;0;11;14;25
De 80 a 84 anys;8;13;21;1;1;2;0;0;0;9;14;23
85 anys o més;9;18;27;0;0;0;0;0;0;9;18;27
Total;125;144;269;6;5;11;34;26;60;165;175;340

