﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Juneda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251193&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1245;305
03/2024 (p);1250;305
02/2024;1240;305
01/2024;1230;300
12/2023;1240;305
11/2023;1240;305
10/2023;1220;310
09/2023;1230;315
08/2023;1205;310
07/2023;1245;310
06/2023;1240;310
05/2023;1230;310
04/2023;1235;310
03/2023;1235;310
02/2023;1225;310
01/2023;1215;310
12/2022;1215;310
11/2022;1235;315
10/2022;1220;315
09/2022;1200;315
08/2022;1185;315
07/2022;1240;320
06/2022;1210;325
05/2022;1245;325
04/2022;1240;320
03/2022;1220;320
02/2022;1235;315
01/2022;1235;320
12/2021;1230;324
11/2021;1240;323
10/2021;1234;323
09/2021;1193;321
08/2021;1171;326
07/2021;1220;328
06/2021;1191;325
05/2021;1210;320
04/2021;1196;321
03/2021;1200;322
02/2021;1204;325
01/2021;1199;327
12/2020;1183;326
11/2020;1180;327
10/2020;1198;324
09/2020;1176;325
08/2020;1173;333
07/2020;1186;329
06/2020;1185;327
05/2020;1168;324
03/2020;1151;325
12/2019;1185;322
09/2019;1167;320
06/2019;1212;329
03/2019;1183;330
12/2018;1169;333
09/2018;1146;331
06/2018;1177;331
03/2018;1154;347
12/2017;1132;346
09/2017;1106;352
06/2017;1128;344
03/2017;1084;349
12/2016;1077;356
09/2016;1056;351
06/2016;1060;363
03/2016;1042;371
12/2015;1048;367
09/2015;1014;367
06/2015;1028;367
03/2015;1020;373
12/2014;1014;369
09/2014;977;364
06/2014;998;368
03/2014;997;363
12/2013;1007;365
09/2013;985;361
06/2013;979;359
03/2013;986;354
12/2012;1007;359
09/2012;999;355
06/2012;1031;360
03/2012;1013;362

