﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Catllar, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430430&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;660;87;747;15;33;228;132;408;1155
Homes;363;39;402;12;21;126;78;237;639
Dones;300;48;348;3;9;105;54;171;516
Casat;1227;105;1332;57;426;6;204;693;2022
Homes;639;33;672;36;282;3;30;351;1023
Dones;585;69;654;21;141;6;177;345;999
Vidu;27;0;27;9;105;0;63;177;201
Homes;6;0;6;3;36;0;3;42;48
Dones;21;0;21;3;69;3;60;135;153
Separat o divorciat;228;30;258;12;51;3;27;93;348
Homes;129;15;144;9;36;0;12;57;204
Dones;96;15;111;3;15;0;12;30;147
No hi consta;30;15;45;6;6;9;81;102;150
Homes;18;9;27;6;3;3;42;54;81
Dones;12;9;21;0;3;6;39;48;72
Total;2172;240;2412;96;618;252;501;1467;3879
Homes;1158;99;1257;63;375;132;168;738;1992
Dones;1017;141;1158;33;240;117;336;726;1887

