﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montmell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430901&lang=en
;Homes;Dones;Total
04/2024 (p);375;295;670
03/2024 (p);370;290;660
02/2024;370;285;655
01/2024;360;285;645
12/2023;360;285;645
11/2023;370;290;660
10/2023;365;295;660
09/2023;375;290;665
08/2023;360;285;645
07/2023;370;285;655
06/2023;370;275;645
05/2023;380;290;675
04/2023;365;295;665
03/2023;360;290;650
02/2023;350;285;635
01/2023;365;285;645
12/2022;370;300;665
11/2022;380;295;680
10/2022;380;300;680
09/2022;380;295;675
08/2022;380;285;665
07/2022;385;290;670
06/2022;380;280;665
05/2022;360;290;645
04/2022;360;275;635
03/2022;355;275;630
02/2022;360;265;630
01/2022;355;265;620
12/2021;351;264;615
11/2021;362;264;626
10/2021;347;269;616
09/2021;350;268;618
08/2021;341;266;607
07/2021;348;268;616
06/2021;346;266;612
05/2021;325;256;581
04/2021;321;253;574
03/2021;316;248;564
02/2021;334;248;582
01/2021;332;245;577
12/2020;332;248;580
11/2020;326;250;576
10/2020;325;244;569
09/2020;333;242;575
08/2020;323;233;556
07/2020;328;234;562
06/2020;329;235;564
05/2020;306;242;548
03/2020;304;236;540
12/2019;301;228;529
09/2019;299;235;534
06/2019;289;231;520
03/2019;292;216;508
12/2018;281;216;497
09/2018;285;226;511
06/2018;274;224;498
03/2018;262;203;465
12/2017;259;196;455
09/2017;276;185;461
06/2017;259;183;442
03/2017;250;193;443
12/2016;241;188;429
09/2016;250;186;436
06/2016;240;173;413
03/2016;242;173;415
12/2015;240;165;405
09/2015;246;162;408
06/2015;247;151;398
03/2015;231;156;387
12/2014;225;150;375
09/2014;236;151;387
06/2014;236;147;383
03/2014;228;150;378
12/2013;226;154;380
09/2013;230;161;391
06/2013;238;156;394
03/2013;231;159;390
12/2012;232;161;393
09/2012;255;169;424
06/2012;265;195;460
03/2012;240;186;426

