﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Climent de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082042&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;3374;1846;1528;539;257;4170
2021;3396;1852;1544;548;249;4193
2020;3369;1847;1522;557;234;4160
2019;3370;1849;1521;552;207;4129
2018;3357;1841;1516;566;184;4107
2017;3296;1820;1476;579;163;4038
2016;3295;1808;1487;585;144;4024
2015;3279;1783;1496;580;154;4013
2014;3180;1722;1458;602;156;3938
2013;3150;1689;1461;611;159;3920
2012;3118;1660;1458;620;162;3900
2011;3096;1632;1464;627;184;3907
2010;3025;1599;1426;617;177;3819
2009;2973;1574;1399;625;181;3779
2008;2895;1517;1378;630;151;3676
2007;2853;1479;1374;644;134;3631
2006;2735;1401;1334;658;123;3516
2005;2642;1366;1276;671;130;3443
2004;2581;1351;1230;673;112;3366
2003;2449;1272;1177;669;115;3233
2002;2374;1235;1139;665;101;3140
2001;2315;1207;1108;658;69;3042
2000;2235;1163;1072;659;56;2950

