﻿Emigracions. Per municipi de procedència i lloc de destinació
Canyelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080431&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;131;87;25;34;277
2021;114;90;25;43;272
2020;95;73;29;24;221
2019;142;94;23;31;290
2018;97;77;15;27;216
2017;131;66;17;27;241
2016;115;98;15;31;259
2015;121;102;17;29;269
2014;103;96;22;26;247
2013;112;100;29;24;265
2012;91;103;21;31;246
2011;115;81;17;18;231
2010;103;83;31;14;231
2009;114;78;31;22;245
2008;99;77;15;24;215
2007;70;57;34;33;194
2006;94;62;24;37;217
2005;94;75;20;14;203
2004;82;72;32;22;208
2003;92;55;16;24;187
2002;80;53;8;21;162
2001;56;36;4;9;105
2000;40;54;2;7;103
1999;59;56;10;1;126
1998;35;38;3;8;84
1997;32;19;1;6;58
1995;15;33;4;1;53
1994;13;29;1;2;45
1993;9;2;0;0;11
1992;14;9;5;2;30
1990;1;9;1;2;13
1989;12;10;0;0;22
1988;4;12;0;6;22

