﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Vilanova i la Geltrú. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:083073
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;2;10;0;1;1;37;47;84;0;1;1;0;0;0;45;51;96
De 5 a 9 anys;18;23;41;0;2;2;78;59;137;2;5;7;0;0;0;98;89;187
De 10 a 14 anys;44;36;80;3;2;5;38;43;81;5;2;7;0;0;0;90;83;173
De 15 a 19 anys;58;60;118;4;0;4;34;44;78;10;10;20;0;0;0;106;114;220
De 20 a 24 anys;23;37;60;1;2;3;41;44;85;6;11;17;0;0;0;71;94;165
De 25 a 29 anys;24;35;59;4;1;5;35;40;75;10;14;24;0;0;0;73;90;163
De 30 a 34 anys;23;32;55;4;1;5;37;32;69;17;15;32;0;0;0;81;80;161
De 35 a 39 anys;33;31;64;1;5;6;34;36;70;10;20;30;0;0;0;78;92;170
De 40 a 44 anys;42;30;72;3;1;4;30;35;65;25;34;59;0;0;0;100;100;200
De 45 a 49 anys;42;45;87;8;7;15;36;34;70;31;25;56;0;0;0;117;111;228
De 50 a 54 anys;39;33;72;9;7;16;49;29;78;34;21;55;0;0;0;131;90;221
De 55 a 59 anys;18;21;39;7;8;15;34;22;56;35;15;50;0;0;0;94;66;160
De 60 a 64 anys;20;17;37;3;9;12;24;33;57;20;10;30;0;0;0;67;69;136
De 65 a 69 anys;14;15;29;5;2;7;21;22;43;5;3;8;0;0;0;45;42;87
De 70 a 74 anys;14;9;23;5;2;7;10;22;32;1;2;3;0;0;0;30;35;65
De 75 a 79 anys;24;19;43;4;9;13;9;13;22;2;2;4;0;0;0;39;43;82
De 80 a 84 anys;6;11;17;3;5;8;10;10;20;3;0;3;0;0;0;22;26;48
De 85 anys i més;23;23;46;6;13;19;16;26;42;2;1;3;2;0;2;49;63;112
Total;473;479;952;70;77;147;573;591;1164;218;191;409;2;0;2;1336;1338;2674

