﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Aldea, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:439044&lang=en
;2009
   Totes les edats;
 titulars;
 total;220
 homes;145
 dones;75
 titulars caps d'explotació;
 total;189
 homes;135
 dones;54
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         De 35 a 44 anys;
 titulars;
 total;27
 homes;17
 dones;10
 titulars caps d'explotació;
 total;25
 homes;16
 dones;9
           De 45 a 54 anys;
 titulars;
 total;50
 homes;27
 dones;23
 titulars caps d'explotació;
 total;44
 homes;26
 dones;18
             De 55 a 64 anys;
 titulars;
 total;57
 homes;40
 dones;17
 titulars caps d'explotació;
 total;50
 homes;38
 dones;12
               De 65 anys o més;
 titulars;
 total;74
 homes;52
 dones;22
 titulars caps d'explotació;
 total;62
 homes;49
 dones;13

