﻿Population. By sex and age year by year
Pobla de Mafumet, la. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431093&lang=en
;Males;Females;Total
0 years;18;20;38
1 year;27;23;50
2 years;30;25;55
3 years;25;30;55
4 years;29;33;62
5 years;28;26;54
6 years;36;23;59
7 years;41;32;73
8 years;38;29;67
9 years;26;30;56
10 years;36;36;72
11 years;32;29;61
12 years;39;30;69
13 years;26;31;57
14 years;23;27;50
15 years;15;20;35
16 years;22;19;41
17 years;21;23;44
18 years;24;18;42
19 years;15;24;39
20 years;15;23;38
21 years;17;17;34
22 years;32;24;56
23 years;20;24;44
24 years;22;21;43
25 years;23;23;46
26 years;17;18;35
27 years;24;27;51
28 years;27;30;57
29 years;27;27;54
30 years;35;39;74
31 years;36;33;69
32 years;29;31;60
33 years;23;35;58
34 years;41;39;80
35 years;39;42;81
36 years;28;33;61
37 years;41;56;97
38 years;51;45;96
39 years;55;56;111
40 years;35;42;77
41 years;64;39;103
42 years;47;41;88
43 years;42;45;87
44 years;42;32;74
45 years;35;34;69
46 years;56;32;88
47 years;35;39;74
48 years;29;37;66
49 years;32;23;55
50 years;38;22;60
51 years;25;24;49
52 years;23;18;41
53 years;28;25;53
54 years;26;25;51
55 years;21;23;44
56 years;25;15;40
57 years;27;17;44
58 years;19;19;38
59 years;23;14;37
60 years;17;17;34
61 years;15;15;30
62 years;15;22;37
63 years;13;17;30
64 years;18;16;34
65 years;18;15;33
66 years;15;12;27
67 years;12;10;22
68 years;11;8;19
69 years;8;9;17
70 years;7;12;19
71 years;5;10;15
72 years;8;9;17
73 years;11;13;24
74 years;6;13;19
75 years;6;11;17
76 years;9;7;16
77 years;7;8;15
78 years;4;4;8
79 years;4;7;11
80 years;8;5;13
81 years;1;0;1
82 years;3;3;6
83 years;1;2;3
84 years;3;3;6
85 years;2;2;4
86 years;1;5;6
87 years;3;9;12
88 years;0;6;6
89 years;3;2;5
90 years;0;2;2
91 years;1;2;3
92 years;0;2;2
93 years;2;3;5
94 years;0;2;2
95 years;1;1;2
96 years;0;0;0
97 years;0;0;0
98 years;0;1;1
99 years;0;1;1
100 years and over;0;1;1
Total;2063;2024;4087

