﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171931&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;1;3;4;2;0;2;0;0;0;39;15;54;5;6;11;0;0;0;48;25;73
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;1;5;0;0;0;5;1;6
Indústria química;0;1;1;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;5;0;5;0;0;0;7;4;11
Const. maquin. mat. elèctric;2;0;2;2;0;2;2;1;3;4;1;5;0;0;0;0;0;0;32;2;34;0;0;0;42;4;46
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;6;1;7
Alimentació i begudes;1;1;2;4;0;4;11;17;28;15;8;23;1;2;3;2;1;3;107;42;149;0;0;0;141;71;212
Tèxtil, cuir i confecció;1;0;1;0;1;1;3;8;11;2;1;3;0;1;1;2;0;2;45;66;111;0;0;0;53;77;130
Suro i fusta;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;8;1;9;0;0;0;10;1;11
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;22;0;22;0;0;0;23;2;25
Plàstics indu. manufact.;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6;0;0;0;7;2;9
Construcció;1;0;1;1;0;1;0;2;2;2;0;2;0;1;1;1;0;1;87;2;89;0;0;0;92;5;97
Comerç i reparació;3;2;5;3;1;4;4;8;12;16;23;39;2;0;2;2;0;2;29;4;33;0;0;0;59;38;97
Hostaleria i restauració;2;1;3;0;0;0;1;4;5;0;0;0;13;38;51;2;0;2;2;1;3;0;0;0;20;44;64
Transport i act. annexes;0;0;0;0;0;0;5;1;6;2;0;2;1;1;2;0;0;0;28;0;28;0;0;0;36;2;38
Comunicacions;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;3;6
Assegurances i finances;0;0;0;2;0;2;5;3;8;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;10;4;14
Servei empr. lloguers;2;0;2;0;0;0;7;5;12;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;13;5;18
Adm. pública defensa i SS;1;1;2;0;0;0;4;8;12;0;0;0;2;2;4;3;0;3;2;0;2;0;0;0;12;11;23
Educació i investigació;5;14;19;2;0;2;1;1;2;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;9;18;27
Sanitat i assis. social;5;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;5;10;15
Altres serveis;0;0;0;0;0;0;0;0;0;1;3;4;10;14;24;0;0;0;5;1;6;0;0;0;16;18;34
Total;24;31;55;16;2;18;47;63;110;49;40;89;30;60;90;54;16;70;399;134;533;0;0;0;619;346;965

