﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170335
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;651;778;0;1429
06/2020;651;770;0;1421
03/2020;635;775;0;1410
12/2019;712;767;0;1479
09/2019;692;820;0;1512
06/2019;699;844;0;1543
03/2019;647;817;0;1464
12/2018;691;810;0;1501
09/2018;697;802;0;1499
06/2018;717;830;0;1547
03/2018;684;800;0;1484
12/2017;639;844;0;1483
09/2017;680;787;0;1467
06/2017;716;786;0;1502
03/2017;647;784;0;1431
12/2016;809;635;0;1444
09/2016;761;623;0;1384
06/2016;700;739;0;1439
03/2016;735;524;0;1259
12/2015;701;487;0;1188
09/2015;709;381;0;1090
06/2015;687;462;0;1149
03/2015;723;376;0;1099
12/2014;718;374;0;1092
09/2014;629;446;0;1075
06/2014;650;466;0;1116
03/2014;664;389;0;1053
12/2013;680;316;0;996
09/2013;621;386;0;1007
06/2013;669;380;0;1049
03/2013;690;313;0;1003
12/2012;608;354;0;962
09/2012;646;374;0;1020
06/2012;672;375;0;1047
03/2012;680;367;0;1047
12/2011;611;421;0;1032
09/2011;563;485;0;1048
06/2011;643;436;0;1079
03/2011;614;440;0;1054
12/2010;595;446;0;1041
09/2010;653;406;0;1059
06/2010;632;424;0;1056
03/2010;632;424;0;1056
12/2009;761;260;0;1021
09/2009;746;258;0;1004
06/2009;746;311;0;1057
03/2009;739;307;0;1046
12/2008;748;382;0;1130
09/2008;821;372;0;1193
06/2008;877;393;0;1270
03/2008;902;387;0;1289

