﻿Espècies arbòries forestals
Sant Cugat Sesgarrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082068&lang=es
;1999
   Total;
 total;
 explot.;2
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;10
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;10
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

