﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Salou
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:439057
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;386611;14,8;87,1
2007;363310;14,8;90,6
2006;322054;14,1;90,4
2005;286331;13,5;90,8
2004;256657;13,4;95,2
2003;231081;13,1;98,6
2002;210364;13,0;100,2
2001;198266;13,5;110,7
2000;168225;12,5;105,5

