﻿Població a 1 de gener. Per sexe
Almenar
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250215
;Homes;Dones;Total
2023;1811;1568;3379
2022;1810;1591;3401
2021;1778;1587;3365
2020;1774;1583;3357
2019;1791;1607;3398
2018;1824;1629;3453
2017;1838;1630;3468
2016;1870;1632;3502
2015;1879;1646;3525
2014;1887;1660;3547
2013;1925;1687;3612
2012;1941;1712;3653
2011;1887;1718;3605
2010;1914;1717;3631
2009;1929;1740;3669
2008;1915;1750;3665
2007;1878;1718;3596
2006;1874;1702;3576
2005;1890;1709;3599
2004;1821;1694;3515
2003;1793;1688;3481
2002;1785;1703;3488
2001;1784;1696;3480
2000;1763;1678;3441
1999;1774;1683;3457
1998;1762;1681;3443

