﻿Immigracions externes. Per continent de procedència
Campdevànol
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170366&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);8 (b);13 (b);21 (b);1 (b);0 (b);6 (b);53 (b)
2021;1;2;6;6;0;0;1;16
2020;3;0;4;1;0;0;0;8
2019;0;2;9;15;0;0;2;28
2018;1;2;9;11;0;0;5;28
2017;2;0;3;3;1;0;2;11
2016;4;1;0;2;0;0;1;8
2015;1;1;1;3;0;0;0;6
2014;0;1;0;3;0;0;1;5
2013;0;1;0;1;0;0;2;4
2012;1;0;2;1;0;0;0;4
2011;4;0;3;2;1;0;0;10
2010;1;3;3;2;3;0;3;15
2009;2;1;2;1;0;0;8;14
2008;2;0;1;2;0;0;12;17
2007;1;0;12;10;3;0;1;27
2006;1;0;10;13;2;0;2;28
2005;7;0;12;9;1;0;1;30
2004;4;0;10;3;0;0;0;17

