﻿Population. By sex and age by five-year period
Malla. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081115&lang=en
;Males;Females;Total
From 0 to 4 years;9;7;16
From 5 to 9 years;5;11;16
From 10 to 14 years;4;7;11
From 15 to 19 years;12;2;14
From 20 to 24 years;7;5;12
From 25 to 29 years;4;2;6
From 30 to 34 years;9;9;18
From 35 to 39 years;5;2;7
From 40 to 44 years;15;15;30
From 45 to 49 years;7;5;12
From 50 to 54 years;11;16;27
From 55 to 59 years;9;4;13
From 60 to 64 years;12;9;21
From 65 to 69 years;8;11;19
From 70 to 74 years;8;6;14
From 75 to 79 years;6;7;13
From 80 to 84 years;2;3;5
From 85 to 89 years;0;6;6
From 90 to 94 years;2;4;6
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;135;131;266

