﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Golmés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250997
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;729;84;813;30;255;81;165;531;1338
Homes;399;30;429;18;156;36;30;240;672
Dones;330;51;381;9;99;45;138;291;669
Estrangera;93;33;126;6;0;6;69;81;204
Homes;66;12;78;3;0;3;39;45;126
Dones;30;15;45;0;0;0;30;30;81
Total;822;114;936;33;255;84;234;606;1545
Homes;465;45;510;24;156;39;66;285;798
Dones;360;69;429;12;96;45;165;318;750

