﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Masdenverge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430786&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;2;1;1;1;0;0;1;0;10
dones;0;6;2;2;0;0;0;0;0;0;0;10
total;0;7;5;4;1;1;1;0;0;1;0;20
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;1;1;2;7;4;1;0;1;2;1;0;20
dones;0;2;4;3;0;0;0;1;0;0;0;10
total;1;3;6;10;4;1;0;2;2;1;0;30
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;4;0;0;1;4;4;1;0;16
dones;0;0;0;1;1;2;5;1;2;1;0;13
total;0;1;1;5;1;2;6;5;6;2;0;29
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;2;0;0;0;4
dones;0;1;0;0;1;0;1;3;1;2;0;9
total;0;1;1;1;1;0;1;5;1;2;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;4;3;5;12;13;15;1;53
dones;2;2;0;0;3;6;3;10;9;20;5;60
total;2;2;0;0;7;9;8;22;22;35;6;113
Treballadors industrials;;;;;;;;;;;;
homes;3;17;20;13;12;12;15;5;7;6;0;110
dones;2;2;8;5;2;0;1;1;0;0;0;21
total;5;19;28;18;14;12;16;6;7;6;0;131
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;20;27;27;21;17;23;24;26;24;1;214
dones;4;14;14;11;7;8;10;16;12;23;5;124
total;8;34;41;38;28;25;33;40;38;47;6;338

