﻿Distribució de la superfície agrícola utilitzada (SAU)
Cogul, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250766&lang=es
;2009;1999
   Total;;
   explot.;70;79
    ha;1126;964
 secà;;
 explot.;69;79
 ha;1056;904
 regadiu;;
 explot.;17;24
 ha;69;61
       Terres llaurades;;
 explot.;70;79
 ha;1082;963
        Pastures permanents;;
 explot.;9;1
 ha;44;1

