﻿Conreus herbacis: hortalisses
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082362&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;32;72
 ha;8;8;21
      Secà;;;
 explot.;2;1;1
 ha;1;0;1
       Regadiu;;;
 explot.;10;31;72
 ha;7;8;20
     En terreny de conreu;;;
 total;;;
 explot.;1;0;1
 ha;0;0;1
 secà;;;
 explot.;1;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;32;72
 ha;7;8;20
 secà;;;
 explot.;1;1;0
 ha;1;0;0
 regadiu;;;
 explot.;9;31;72
 ha;6;8;20
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;1
 àrees;6;0;6

