﻿Población. Por sexo
Montcada i Reixac
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081252&lang=es
;Hombres;Mujeres;Total
2023;18153;18670;36823
2022;17997;18538;36535
2021;18213;18648;36861
2011;17178;17344;34522
2001;13932;14363;28295
1996;13413;13655;27068
1991;13058;13298;26356
1986;12639;12860;25499
1981;12800;12825;25625
1975;11576;11697;23273

