﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Campdevànol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170366&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;480;933;606;699;2715
Hombres;195;495;327;297;1314
Mujeres;285;438;279;399;1404
Extranjera;27;39;30;18;114
Hombres;12;21;15;9;54
Mujeres;15;18;15;9;57
Total;507;969;633;717;2829
Hombres;207;513;339;309;1365
Mujeres;300;459;291;411;1461

