﻿Nascuts vius segons la professió i edat de la mare
Barcelona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:080193&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;1;17;115;142;57;7;0;339
Professionals científics i intel·lectuals;3;196;1224;1435;462;54;4;3378
Tècnics i professionals de suport;5;68;314;395;139;19;1;941
Empleats oficina, comptables i administratius;15;103;436;487;219;15;0;1275
Treballadors restauració, personals i venedors;102;296;514;402;145;15;3;1477
Treballadors act. agrícoles, ramaderes i pesqueres;0;1;0;2;0;0;0;3
Artesans, treballadors indústries i construcció;3;9;19;24;9;1;1;66
Operadors instal·lacions i maquinària, i muntadors;6;7;4;8;8;0;0;33
Ocupacions elementals;28;93;136;138;78;7;1;481
No hi consta;568;850;1233;971;322;38;0;3982
Total;731;1640;3995;4004;1439;156;10;11975

