﻿Population. By marital status, place of birth, sex and five-year age group
Torredembarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431536&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2862;2583;5448;1620;1596;3216;63;369;432;414;501;912;156;108;264;5115;5157;10272
Less than 15 years;1146;1101;2247;0;0;0;0;0;0;0;0;0;0;0;0;1146;1101;2250
From 15 to 19 years;366;345;711;0;3;3;0;0;0;3;0;0;3;3;6;372;348;717
From 20 to 24 years;279;276;552;3;3;6;0;0;0;0;0;0;0;0;0;282;279;561
From 25 to 29 years;252;234;486;6;18;24;0;0;0;0;0;0;0;0;3;258;255;513
From 30 to 34 years;165;150;315;45;69;117;0;0;0;6;15;18;33;24;57;252;255;507
From 35 to 39 years;165;126;291;93;135;228;0;0;0;12;30;45;30;15;45;303;309;609
From 40 to 44 years;180;117;297;174;174;348;0;0;3;45;75;120;30;18;45;432;384;813
From 45 to 49 years;120;90;210;204;240;444;0;3;3;66;81;144;27;18;45;417;429;846
From 50 to 54 years;75;51;123;210;213;423;3;12;18;78;93;174;12;18;30;378;387;765
From 55 to 59 years;48;33;81;180;210;390;3;27;30;87;69;156;15;9;27;333;354;687
From 60 to 64 years;24;18;42;195;168;366;6;39;42;42;48;93;6;3;9;276;279;555
From 65 to 69 years;18;15;33;144;147;291;9;39;48;39;45;84;0;0;3;213;243;453
From 70 to 74 years;9;9;15;141;90;234;6;36;42;21;24;45;0;0;0;177;159;336
From 75 to 79 years;6;9;15;105;66;171;9;39;48;6;9;15;0;0;3;126;126;252
From 80 to 84 years;9;6;12;57;33;90;9;54;60;3;3;9;0;0;0;75;96;171
85 years and over;6;6;12;54;21;75;21;117;141;3;3;3;0;0;0;84;150;234
Rest of Spain;243;216;462;852;756;1608;84;414;501;183;168;354;30;27;60;1395;1587;2979
Less than 15 years;27;33;63;0;0;0;0;0;0;0;0;0;0;0;0;27;33;63
From 15 to 19 years;12;9;21;0;0;0;0;0;0;0;0;0;0;3;0;12;12;24
From 20 to 24 years;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;15;9;24
From 25 to 29 years;24;18;42;3;0;3;0;0;0;0;3;0;0;0;0;24;18;45
From 30 to 34 years;21;21;42;3;9;15;0;0;0;0;3;3;3;3;6;30;33;66
From 35 to 39 years;21;21;45;21;15;33;0;0;0;3;3;6;3;3;3;45;45;90
From 40 to 44 years;21;24;48;24;18;42;0;0;0;9;3;15;3;3;6;63;48;111
From 45 to 49 years;15;9;24;42;33;78;3;3;3;12;12;21;3;0;6;78;57;132
From 50 to 54 years;9;12;24;57;72;129;0;6;6;24;21;48;6;3;9;99;114;213
From 55 to 59 years;24;15;39;81;84;165;3;15;15;24;33;57;6;6;12;132;153;285
From 60 to 64 years;15;18;33;132;111;243;3;30;33;33;30;63;0;0;0;186;186;372
From 65 to 69 years;12;9;21;159;129;288;9;33;45;30;30;60;0;0;3;210;201;411
From 70 to 74 years;12;3;15;120;123;243;12;51;63;30;21;48;3;6;6;177;198;375
From 75 to 79 years;6;6;12;96;78;174;15;66;81;12;12;21;0;3;3;129;165;294
From 80 to 84 years;3;0;0;66;57;120;12;75;87;6;3;6;0;0;3;87;132;219
85 years and over;0;9;9;45;30;78;30;132;165;3;0;6;0;0;3;81;177;258
Foreign;588;540;1131;789;873;1662;12;63;78;105;168;276;336;291;630;1833;1935;3771
Less than 15 years;99;108;207;0;0;0;0;0;0;0;0;0;0;0;0;99;108;207
From 15 to 19 years;48;72;120;0;0;0;0;0;0;0;0;0;45;15;60;90;90;180
From 20 to 24 years;93;78;174;0;18;18;0;0;0;0;0;0;36;30;63;129;126;255
From 25 to 29 years;81;72;156;24;66;90;0;0;0;0;6;6;48;33;81;156;180;333
From 30 to 34 years;63;45;108;51;90;141;0;0;0;3;15;18;54;27;78;168;177;345
From 35 to 39 years;69;42;111;105;147;252;0;0;3;12;21;33;51;27;78;234;240;474
From 40 to 44 years;45;42;90;120;132;255;0;0;0;21;24;45;33;24;57;219;225;444
From 45 to 49 years;36;15;48;117;102;216;0;9;12;18;24;42;21;21;42;192;168;360
From 50 to 54 years;27;24;48;117;102;219;0;3;3;21;27;48;12;27;39;180;180;363
From 55 to 59 years;12;15;27;69;72;141;3;3;6;18;24;42;12;21;30;111;138;249
From 60 to 64 years;6;9;12;63;72;135;3;6;9;3;9;12;12;24;36;87;120;207
From 65 to 69 years;6;12;18;57;24;81;0;9;12;6;3;9;9;12;18;75;63;138
From 70 to 74 years;3;0;6;30;24;57;3;6;9;6;6;9;6;18;24;48;57;105
From 75 to 79 years;3;0;0;18;15;33;0;6;9;0;3;3;3;3;9;24;33;57
From 80 to 84 years;0;0;3;12;9;21;3;9;9;0;3;3;0;9;12;15;30;42
85 years and over;0;0;0;3;3;3;0;6;6;0;0;3;0;3;0;3;9;12
Total;3693;3342;7035;3258;3228;6486;162;849;1011;705;834;1542;525;429;951;8343;8679;17022
Less than 15 years;1272;1245;2517;0;0;0;0;0;0;0;0;0;0;0;0;1272;1245;2520
From 15 to 19 years;426;426;852;0;3;3;0;0;0;3;0;3;48;18;66;474;447;921
From 20 to 24 years;390;360;750;3;24;24;0;0;0;0;0;0;36;27;66;429;411;840
From 25 to 29 years;357;327;684;33;81;114;0;0;3;0;9;9;51;33;81;438;450;888
From 30 to 34 years;249;216;465;102;168;270;0;0;0;9;30;39;90;51;141;450;468;915
From 35 to 39 years;255;189;444;219;294;513;0;3;3;27;57;87;81;48;129;582;594;1176
From 40 to 44 years;246;186;432;321;327;648;0;0;0;75;102;177;69;45;111;711;657;1368
From 45 to 49 years;174;111;285;363;372;735;3;12;18;90;114;207;51;42;93;681;654;1335
From 50 to 54 years;114;81;198;384;387;771;3;27;30;123;144;270;30;45;78;654;687;1341
From 55 to 59 years;84;63;147;327;366;696;9;45;54;129;129;255;33;36;69;579;642;1218
From 60 to 64 years;45;48;90;396;351;747;9;72;84;84;87;171;15;27;45;546;585;1131
From 65 to 69 years;33;36;69;363;300;660;18;81;102;78;75;153;9;12;21;501;507;1005
From 70 to 74 years;24;9;36;294;240;534;24;93;114;57;48;102;6;24;30;405;414;816
From 75 to 79 years;12;15;27;219;165;384;24;114;138;15;21;39;6;6;12;276;327;603
From 80 to 84 years;12;3;15;135;99;231;21;138;159;9;9;18;0;9;12;177;258;435
85 years and over;6;18;24;102;51;153;54;261;309;6;6;12;3;3;6;168;336;504

