﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pallaresos, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431009&lang=es
;Espanyola;Estrangera;Total
05/2024;2425;75;2500
04/2024;2415;75;2490
03/2024;2430;70;2500
02/2024;2365;70;2435
01/2024;2340;75;2415
12/2023;2375;80;2455
11/2023;2390;80;2465
10/2023;2385;80;2465
09/2023;2395;75;2475
08/2023;2345;75;2420
07/2023;2395;75;2475
06/2023;2355;75;2430
05/2023;2370;80;2450
04/2023;2380;85;2465
03/2023;2360;85;2440
02/2023;2300;80;2380
01/2023;2290;80;2370
12/2022;2320;85;2405
11/2022;2330;80;2410
10/2022;2325;85;2410
09/2022;2315;90;2400
08/2022;2305;90;2390
07/2022;2375;90;2465
06/2022;2330;85;2415
05/2022;2355;80;2430
04/2022;2345;75;2425
03/2022;2310;65;2375
02/2022;2265;65;2330
01/2022;2270;65;2335
12/2021;2296;68;2364
11/2021;2288;70;2358
10/2021;2306;69;2375
09/2021;2264;70;2334
08/2021;2221;70;2291
07/2021;2279;70;2349
06/2021;2255;65;2320
05/2021;2281;63;2344
04/2021;2250;63;2313
03/2021;2224;61;2285
02/2021;2216;63;2279
01/2021;2208;60;2268
12/2020;2197;62;2259
11/2020;2218;65;2283
10/2020;2240;65;2305
09/2020;2190;62;2252
08/2020;2155;61;2216
07/2020;2131;59;2190
06/2020;2119;60;2179
05/2020;2155;61;2216
03/2020;2159;60;2219
12/2019;2189;62;2251
09/2019;2188;65;2253
06/2019;2229;65;2294
03/2019;2186;61;2247
12/2018;2145;56;2201
09/2018;2165;52;2217
06/2018;2140;49;2189
03/2018;2117;44;2161
12/2017;2101;39;2140
09/2017;2056;46;2102
06/2017;2093;49;2142
03/2017;2072;37;2109
12/2016;2062;40;2102
09/2016;2032;46;2078
06/2016;2023;43;2066
03/2016;1981;42;2023
12/2015;1969;40;2009
09/2015;1946;39;1985
06/2015;1947;38;1985
03/2015;1937;33;1970
12/2014;1906;37;1943
09/2014;1910;39;1949
06/2014;1886;37;1923
03/2014;1883;34;1917
12/2013;1872;39;1911
09/2013;1870;44;1914
06/2013;1874;45;1919
03/2013;1865;38;1903
12/2012;1879;29;1908
09/2012;1866;35;1901
06/2012;1904;36;1940
03/2012;1892;29;1921

