﻿Cadastre immobiliari urbà
Vilafranca del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:083054
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;33482;1716395;51263
2021;2000;33336;1712403;51368
2020;2000;33122;1704997;51476
2019;2000;32994;1703095;51618
2018;2000;32858;1698286;51686
2017;2000;32829;1699486;51768
2016;2000;32813;1673713;51008
2015;2000;32786;1668722;50897
2014;2000;32778;1512814;46153
2013;2000;32511;1370919;42168
2012;2000;32228;1362002;42261
2011;2000;31881;1354680;42492
2010;2000;31118;1333356;42848
2009;2000;30191;1293844;42855
2008;2000;28718;1239530;43162
2007;2000;26816;1174269;43790
2006;2000;26117;1152799;44140

