﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pallaresos, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431009&lang=es
;Homes;Dones;Total
05/2024;1335;1165;2500
04/2024;1325;1165;2490
03/2024;1330;1175;2500
02/2024;1300;1135;2435
01/2024;1300;1115;2415
12/2023;1315;1140;2455
11/2023;1335;1135;2465
10/2023;1325;1145;2465
09/2023;1335;1135;2475
08/2023;1345;1075;2420
07/2023;1360;1115;2475
06/2023;1325;1105;2430
05/2023;1315;1140;2450
04/2023;1320;1140;2465
03/2023;1305;1135;2440
02/2023;1275;1105;2380
01/2023;1275;1095;2370
12/2022;1285;1120;2405
11/2022;1295;1115;2410
10/2022;1295;1115;2410
09/2022;1295;1105;2400
08/2022;1300;1090;2390
07/2022;1340;1125;2465
06/2022;1310;1105;2415
05/2022;1300;1130;2430
04/2022;1295;1130;2425
03/2022;1285;1095;2375
02/2022;1260;1070;2330
01/2022;1260;1075;2335
12/2021;1261;1103;2364
11/2021;1263;1095;2358
10/2021;1273;1102;2375
09/2021;1253;1081;2334
08/2021;1259;1032;2291
07/2021;1283;1066;2349
06/2021;1263;1057;2320
05/2021;1252;1092;2344
04/2021;1238;1075;2313
03/2021;1226;1059;2285
02/2021;1224;1055;2279
01/2021;1222;1046;2268
12/2020;1209;1050;2259
11/2020;1231;1052;2283
10/2020;1234;1071;2305
09/2020;1211;1041;2252
08/2020;1221;995;2216
07/2020;1204;986;2190
06/2020;1177;1002;2179
05/2020;1176;1040;2216
03/2020;1173;1046;2219
12/2019;1205;1046;2251
09/2019;1204;1049;2253
06/2019;1229;1065;2294
03/2019;1200;1047;2247
12/2018;1181;1020;2201
09/2018;1193;1024;2217
06/2018;1202;987;2189
03/2018;1173;988;2161
12/2017;1170;970;2140
09/2017;1123;979;2102
06/2017;1152;990;2142
03/2017;1143;966;2109
12/2016;1125;977;2102
09/2016;1107;971;2078
06/2016;1115;951;2066
03/2016;1099;924;2023
12/2015;1081;928;2009
09/2015;1071;914;1985
06/2015;1074;911;1985
03/2015;1068;902;1970
12/2014;1057;886;1943
09/2014;1072;877;1949
06/2014;1077;846;1923
03/2014;1065;852;1917
12/2013;1060;851;1911
09/2013;1070;844;1914
06/2013;1079;840;1919
03/2013;1055;848;1903
12/2012;1050;858;1908
09/2012;1047;854;1901
06/2012;1100;840;1940
03/2012;1079;842;1921

