﻿Habitatges principals. Per problemes a l'entorn
Sant Pere Pescador
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171788&lang=es
;2001
Sorolls exteriors;
sí;113
no;409
Contaminació o mals olors;
sí;38
no;484
Poca neteja als carrers;
sí;96
no;426
Males comunicacions;
sí;37
no;485
Poques zones verdes;
sí;46
no;476
Delinqüència o vandalisme;
sí;68
no;454
Falta de serveis;
sí;1
no;521
Total habitatges;522

