﻿Population at 1 January. By nationality (continents)
Ogassa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171122&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;214;3;1;1;1;2;0;222
2021;234;2;2;1;1;0;0;240
2020;234;3;1;1;1;0;0;240
2019;230;3;0;1;0;0;0;234
2018;224;2;0;0;0;0;0;226
2017;226;2;0;0;0;0;0;228
2016;224;1;0;0;0;0;0;225
2015;230;1;0;1;0;0;0;232
2014;243;1;0;1;0;0;0;245
2013;245;2;0;1;0;0;0;248
2012;243;2;0;1;0;0;1;247
2011;246;1;0;1;0;2;1;251
2010;251;1;0;1;0;2;1;256
2009;258;1;0;2;0;2;1;264
2008;256;1;0;2;0;3;4;266
2007;263;2;0;1;0;4;4;274
2006;256;2;0;0;0;6;1;265
2005;256;2;0;1;0;2;1;262
2004;255;2;0;1;0;1;1;260
2003;251;2;0;1;0;1;0;255
2002;250;2;0;1;0;0;0;253
2001;239;2;0;1;0;0;0;242
2000;239;2;0;1;0;0;0;242

