﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081419&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;106;59;165
Tècnics i professionals científics i intel·lectuals;87;121;208
Tècnics i professionals de suport;98;97;195
Empleats administratius;51;94;145
Treballadors de serveis i venedors de comerç;96;211;307
Treballadors qualificats en activitats agràries i pesqueres;45;3;48
Artesans i treballadors qualificats de les indústries i la construcció;522;138;660
Operadors d'instal·lacions i maquinària, i muntadors;272;167;439
Treballadors no qualificats;124;77;201
Forces armades;0;0;0
Total;1401;967;2368

