﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Olèrdola. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081458
;Homes;Dones;Total
Catalunya;1573;1412;2985
Barcelona;1515;1354;2869
Girona;7;3;10
Lleida;15;19;34
Tarragona;36;36;72
Resta d'Espanya;237;230;467
Andalusia;104;88;192
Aragó;12;7;19
Principat d'Astúries;3;4;7
Illes Balears;1;1;2
Canàries;2;5;7
Cantàbria;2;3;5
Castella - la Manxa;26;15;41
Castella i Lleó;4;11;15
Comunitat Valenciana;16;16;32
Extremadura;42;39;81
Galícia;9;11;20
Comunitat de Madrid;3;11;14
Regió de Múrcia;8;12;20
Comunitat Foral de Navarra;1;0;1
País Basc;4;5;9
Rioja, La;0;0;0
Ceuta i Melilla;0;2;2
Estranger;220;212;432
Total;2030;1854;3884

