﻿Bovins
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:31
;1999;1989
     Total bovins;;
 explot.;389;533
 caps;23915;16115
     Vaques;;
 total;;
 explot.;369;524
 caps;13397;12098
 de llet;;
 explot.;73;178
 caps;1739;3239
 altres;;
 explot.;328;390
 caps;11658;8859
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;327;317
 caps;2391;970
 mascles;;
 explot.;291;267
 caps;520;333
 braves;;
 explot.;221;109
 caps;1871;637
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;151;172
 caps;1866;805
 mascles;;
 explot.;51;51
 caps;582;74
 femelles;;
 explot.;136;133
 caps;1284;731
           Bovins de menys de 12 mesos;;
 total;;
 explot.;304;308
 caps;6261;2242
 mascles;;
 explot.;252;132
 caps;3555;827
 femelles;;
 explot.;284;279
 caps;2706;1415

