﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Setcases
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171925
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;..;..;30;39
06/2020;5;..;..;30;39
03/2020;5;..;..;31;40
12/2019;5;..;..;31;40
09/2019;5;..;..;31;40
06/2019;5;..;..;31;40
03/2019;5;..;..;33;42
12/2018;5;..;..;32;42
09/2018;5;..;..;32;42
06/2018;5;..;..;31;39
03/2018;5;..;..;31;39
12/2017;5;..;..;31;39
09/2017;..;0;..;31;38
06/2017;..;0;..;31;38
03/2017;..;0;..;31;38
12/2016;..;0;..;30;37
09/2016;..;0;..;30;37
06/2016;..;0;..;30;37
03/2016;..;0;..;31;38
12/2015;4;0;4;31;39
09/2015;..;..;5;31;39
06/2015;..;..;5;30;38
03/2015;..;0;..;31;38
12/2014;..;0;..;31;38
09/2014;..;..;5;31;39
06/2014;..;0;..;31;38
03/2014;..;0;..;31;39
12/2013;..;0;..;31;39
09/2013;..;0;..;31;39
06/2013;..;0;..;30;37
03/2013;..;0;..;30;36
12/2012;5;..;..;29;37
09/2012;5;..;..;28;37
06/2012;5;..;..;28;35
03/2012;5;..;..;28;35
12/2011;5;..;..;27;34
09/2011;5;..;..;27;35
06/2011;5;..;..;27;34
03/2011;6;..;..;27;35
12/2010;7;..;..;27;36
09/2010;7;..;..;28;37
06/2010;7;..;..;28;36
03/2010;6;..;..;28;37
12/2009;8;..;..;29;41
09/2009;8;..;..;29;41
06/2009;8;..;..;28;39
03/2009;8;..;..;28;39
12/2008;9;..;..;26;39
09/2008;9;..;..;30;42
06/2008;9;..;..;31;43
03/2008;9;..;..;31;43

