﻿Main dwellings. By year of construction and tenure status
Ventalló. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:172109&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;24;9;2;2;2;6;21;10;76
Owned with mortgage or loan;1;0;0;0;0;0;3;1;5
Owned by inheritance or donation;43;17;1;3;2;3;3;5;77
Given free, by company or work reason;0;1;0;0;0;0;1;1;3
Given free, by other people or institutions;6;1;0;1;0;0;2;2;12
Rented, unfurnished;4;0;0;0;1;0;1;0;6
Rented, with furniture;1;1;0;0;1;0;1;1;5
Rented, other;2;0;0;1;0;0;2;1;6
Total;81;29;3;7;6;9;34;21;190

