﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;29237;3504;2149;391;742;3467;5;165;39660
Cataluña;9499;1575;684;102;47;11;0;160;12078
Resto de España;4453;658;380;54;226;4;2;3;5780
Extranjero;15285;1271;1085;235;469;3452;3;2;21802
Mujeres;28179;3762;2165;294;472;1699;1;147;36719
Cataluña;12424;1715;932;123;46;10;0;142;15392
Resto de España;9083;1231;768;97;177;9;0;4;11369
Extranjero;6672;816;465;74;249;1680;1;1;9958
Total;57416;7266;4314;685;1214;5166;6;312;76379
Cataluña;21923;3290;1616;225;93;21;0;302;27470
Resto de España;13536;1889;1148;151;403;13;2;7;17149
Extranjero;21957;2087;1550;309;718;5132;4;3;31760

