﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082785
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;277;306;12;9;1558;365;2527
Resta Unió Europea;1;0;0;0;3;1;5
Resta d'Europa;0;0;0;0;3;2;5
Àfrica;3;3;3;0;26;31;66
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;1;1;0;0;2;7;11
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;5;4;3;0;35;41;88
Total;282;310;15;9;1593;406;2615

