﻿Población. Por año de llegada al municipio
Cornellà de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080734&lang=es
;2021
2020;3861
2019;4761
2018;3474
2017;2700
2016;2478
2011-2015;8457
2001-2010;12795
1991-2000;6159
1981-1990;4863
Antes de 1981;22143
Siempre ha vivido;17466
Total;89157

