﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Estamariu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250886
;2009
      Total;
 explot.;14
 jornades;2174
 UTA;10
     Mà d'obra familiar;
 total;
  explot.;11
 nombre persones;15
  jornades;1354
  UTA;6
 titular;
 nombre persones;11
  jornades;927
  UTA;4
 altres familiars;
  explot.;4
 nombre persones;4
  jornades;427
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;820
  UTA;4
 fixa;
  explot.;5
 nombre persones;6
  jornades;784
  UTA;3
 eventual;
  explot.;1
  jornades;36
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

