﻿Població. Per lloc de naixement (CA i estranger) i edat
Les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251214
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;55;37;27;22;38;33;50;42;29;51;49;25;24;22;11;20;20;13;568
Barcelona;1;4;1;1;5;11;15;10;11;11;6;2;3;1;3;0;1;2;88
Girona;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4
Lleida;52;32;25;19;33;21;33;27;17;40;42;22;19;19;7;20;19;11;458
Tarragona;1;1;1;0;0;1;2;5;1;0;1;1;2;2;0;0;0;0;18
Resta d'Espanya;0;6;1;4;0;5;16;13;12;20;14;15;10;7;6;14;7;5;155
Andalusia;0;1;0;0;0;0;2;2;1;3;8;6;5;2;4;6;4;3;47
Aragó;0;0;0;1;0;1;4;2;2;4;2;3;3;1;0;2;1;1;27
Principat d'Astúries;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;4
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;1;0;0;5
Castella - la Manxa;0;0;0;0;0;0;1;0;0;4;0;2;1;1;0;0;0;0;9
Castella i Lleó;0;1;0;0;0;0;1;1;0;2;1;0;1;0;0;2;0;0;9
Comunitat Valenciana;0;0;1;1;0;1;0;2;2;1;0;0;0;0;0;0;0;0;8
Extremadura;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;3
Galícia;0;2;0;1;0;0;4;2;1;3;1;2;0;2;1;0;1;0;20
Comunitat de Madrid;0;1;0;1;0;1;0;1;0;1;0;0;0;0;1;0;0;0;6
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
País Basc;0;1;0;0;0;0;2;3;3;1;0;1;0;0;0;2;1;1;15
Rioja, La;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;14;16;15;18;38;56;47;25;18;14;11;5;1;0;2;0;0;284
Total;58;57;44;41;56;76;122;102;66;89;77;51;39;30;17;36;27;18;1006

