﻿Comptes de cotització. A últim dia del mes
Olot
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171143
;Comptes de cotització
09/2020;1010
06/2020;1032
03/2020;1031
12/2019;1102
09/2019;1095
06/2019;1105
03/2019;1101
12/2018;1102
09/2018;1077
06/2018;1088
03/2018;1083
12/2017;1085
09/2017;1079
06/2017;1081
03/2017;1101
12/2016;1106
09/2016;1079
06/2016;1077
03/2016;1070
12/2015;1096
09/2015;1077
06/2015;1082
03/2015;1065
12/2014;1069
09/2014;1055
06/2014;1068
03/2014;1076
12/2013;1087
09/2013;1070
06/2013;1062
03/2013;1067
12/2012;1082
09/2012;1075
06/2012;1099
03/2012;1101
12/2011;1115
09/2011;1121
06/2011;1130
03/2011;1148
12/2010;1155
09/2010;1149
06/2010;1158
03/2010;1158
12/2009;1174
09/2009;1167
06/2009;1185
03/2009;1187
12/2008;1213
09/2008;1224
06/2008;1251
03/2008;1264

