﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080749&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;66;528;492;9;10881;11976
Hombres;39;252;234;3;5463;5988
Mujeres;27;276;261;6;5418;5988
Extranjera;18;48;24;0;1500;1590
Hombres;9;21;9;0;750;792
Mujeres;9;27;15;0;750;801
Total;84;576;519;6;12378;13566
Hombres;51;273;243;3;6210;6780
Mujeres;36;303;276;6;6168;6789

