﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Quirze del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082384&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;538;289;320;..;..;593
Educació primària;998;758;797;347;..;1024
ESO;3527;2856;3226;2202;..;3547
Batxillerat superior;2440;2252;2312;1937;0;2440
FP grau mitjà;1154;1072;1154;891;0;1154
FP grau superior;1194;1098;1163;892;..;1221
Diplomatura;1318;1280;1318;1155;0;1318
Grau universitari;311;257;311;225;0;311
Llicenciatura i doctorat;3027;2765;3004;2602;..;3032
Total;14618;12653;13604;10312;145;14763

