﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082107&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;38;10;48
Pesca;1;1;2
Indústries extractives;2;0;2
Indústries manufactureres;366;182;548
Electricitat gas i aigua;1;1;2
Construcció;247;23;270
Comerç i reparació;176;149;325
Hostaleria;69;60;129
Transport i comunicacions;65;21;86
Mediació financera;33;28;61
Immob., lloguers i serveis empr.;83;83;166
Adm. pública defensa i SS;34;40;74
Educació;33;81;114
Sanitat i serveis socials;18;80;98
Altres serveis;37;84;121
Personal domèstic;1;41;42
Organismes extraterrit.;0;0;0
Total;1204;884;2088

