﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ampolla, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:439060
;2009
      Total;
 explot.;369
 jornades;49392
 UTA;210
     Mà d'obra familiar;
 total;
  explot.;363
 nombre persones;869
  jornades;40929
  UTA;174
 titular;
 nombre persones;363
  jornades;19218
  UTA;80
 altres familiars;
  explot.;347
 nombre persones;506
  jornades;21711
  UTA;94
       Mà d'obra assalariada;
 total;
  explot.;48
  jornades;5639
  UTA;24
 fixa;
  explot.;33
 nombre persones;57
  jornades;4715
  UTA;20
 eventual;
  explot.;21
  jornades;924
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;67
 jornades;2824
 UTA;12

