﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Roda de Berà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431310&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1821;336;2157;132;462;222;474;1290;3450
Hombres;1008;147;1155;72;261;129;180;642;1794
Mujeres;813;189;1002;60;204;93;291;648;1653
Resto de España;339;84;423;57;684;12;288;1041;1464
Hombres;201;33;234;27;408;6;36;477;711
Mujeres;135;51;186;30;276;6;255;567;753
Extranjero;444;141;585;6;51;30;423;510;1095
Hombres;282;63;345;3;33;15;171;222;567
Mujeres;165;78;243;3;21;18;252;294;531
Total;2604;564;3168;198;1197;261;1185;2841;6012
Hombres;1491;243;1734;105;699;147;390;1341;3072
Mujeres;1113;321;1434;93;501;114;795;1503;2937

