﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Vallès Occidental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:40
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;555;185;740
B Indústries extractives;110;20;130
C Indústries manufactureres;44960;23200;68160
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;245;125;375
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2920;860;3775
F Construcció;24695;3590;28285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";38855;37075;75930
H Transport i emmagatzematge;17255;5095;22350
I Hostaleria;11635;12945;24580
J Informació i comunicacions;11905;5680;17585
K Activitats financeres i d'assegurances;4055;4840;8895
L Activitats immobiliàries;1735;2190;3925
M Activitats professionals, científiques i tècniques;15680;16505;32185
N Activitats administratives i serveis auxiliars;17025;19665;36690
O Administració pública, Defensa i Seguretat Social obligatòria;8725;10835;19555
P Educació;10385;22275;32655
Q Activitats sanitàries i de serveis socials;9785;32770;42560
R Activitats artístiques, recreatives i d'entreteniment;4720;3855;8575
S Altres serveis;4585;7785;12375
T Activitats llars;345;8585;8935
U Organismes extraterritorials;15;25;40
Total;230190;218110;448300

