﻿Població a 1 de gener. Per nacionalitat (continents)
Bràfim
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430347
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;588;17;8;66;2;6;0;687
2021;579;20;8;75;2;11;0;695
2020;577;27;9;72;2;8;0;695
2019;573;26;11;75;2;5;0;692
2018;574;10;11;74;1;3;0;673
2017;581;17;12;59;1;2;0;672
2016;572;22;13;56;2;3;0;668
2015;570;26;13;52;2;2;0;665
2014;566;30;13;47;1;3;0;660
2013;570;29;13;54;1;2;0;669
2012;565;30;13;59;1;2;0;670
2011;576;28;14;49;1;2;0;670
2010;564;29;9;75;1;2;0;680
2009;567;14;8;74;1;2;0;666
2008;578;8;4;61;0;1;0;652
2007;584;8;8;71;0;3;0;674
2006;560;8;9;71;0;2;0;650
2005;550;6;6;70;0;4;0;636
2004;541;3;6;59;0;1;0;610
2003;545;0;0;54;0;1;0;600
2002;548;0;0;31;0;1;0;580
2001;547;0;0;19;0;1;0;567
2000;554;0;0;19;0;0;0;573

