﻿Població. Per lloc de naixement (CA i estranger)
Montmell, el
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430901
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1305;1305;1191;1011;491;291;208;179
Barcelona;894;891;813;745;363;180;94;72
Girona;9;6;6;5;0;2;5;2
Lleida;9;15;12;6;2;5;4;3
Tarragona;396;393;357;255;126;104;105;102
Resta d'Espanya;366;360;363;375;208;116;64;47
Andalusia;189;192;189;201;122;65;30;23
Aragó;15;15;15;16;10;5;2;2
Principat d'Astúries;3;6;3;1;2;1;1;1
Illes Balears;6;6;3;3;0;0;0;0
Canàries;6;3;3;4;2;0;0;0
Cantàbria;3;3;0;1;1;1;0;0
Castella - la Manxa;27;24;24;26;16;8;3;3
Castella i Lleó;21;21;21;22;14;9;4;4
Comunitat Valenciana;21;18;18;13;9;9;13;9
Extremadura;30;33;33;33;11;6;3;1
Galícia;21;18;21;24;8;4;5;2
Comunitat de Madrid;18;15;12;7;4;4;1;0
Regió de Múrcia;6;9;9;12;4;3;1;1
Comunitat Foral de Navarra;3;3;3;1;0;0;0;0
País Basc;3;3;3;2;2;1;1;1
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;3;9;3;0;0;0
Estranger;219;198;183;119;22;12;8;6
Total;1890;1863;1734;1505;721;419;280;232

