﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Marçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430764&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;16;0;1;17
Tècnics i professionals científics i intel·lectuals;1;2;3;24;0;2;32
Tècnics i professionals de suport;1;3;0;14;0;0;18
Empleats administratius;0;2;0;13;0;1;16
Treballadors de serveis i venedors de comerç;1;5;0;36;1;1;44
Treballadors qualificats en act. agràries i pesqueres;0;0;0;25;0;1;26
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;31;0;0;31
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;28;0;0;29
Treballadors no qualificats;0;1;0;26;0;0;27
Forces armades;0;0;0;0;0;0;0
Total;3;14;3;213;1;6;240

