﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082346&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;34;0;4;372;10;143;181;60;87;62;87;94;67;66;33;13;0;1313
Catalunya;29;0;3;285;8;110;139;32;75;46;70;77;56;54;33;8;0;1025
Barcelona;29;0;3;275;7;107;133;32;74;44;69;75;55;53;31;8;0;995
Girona;0;0;0;3;0;1;4;0;0;0;0;1;0;1;1;0;0;11
Lleida;0;0;0;5;1;0;1;0;0;1;0;0;1;0;1;0;0;10
Tarragona;0;0;0;2;0;2;1;0;1;1;1;1;0;0;0;0;0;9
Resta de l'Estat;5;0;1;70;2;32;32;26;11;14;15;17;9;9;0;4;0;247
Andalusia;4;0;0;30;2;15;18;9;6;7;7;7;1;4;0;3;0;113
Aragó;0;0;0;8;0;0;1;0;0;0;2;0;1;2;0;0;0;14
Astúries;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;0;1;8;0;2;1;1;2;2;2;0;0;0;0;0;0;19
Catella i Lleó;0;0;0;5;0;2;2;2;2;1;0;3;3;1;0;0;0;21
Comunitat Valenciana;0;0;0;5;0;0;3;1;0;0;0;0;1;0;0;0;0;10
Extremadura;0;0;0;5;0;7;2;6;1;1;1;1;0;0;0;1;0;25
Galícia;0;0;0;3;0;1;2;4;0;1;1;0;0;1;0;0;0;13
Madrid;0;0;0;2;0;1;1;1;0;0;1;0;0;1;0;0;0;7
Múrcia;0;0;0;2;0;1;2;0;0;0;0;3;0;0;0;0;0;8
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
País Basc;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Estranger;0;0;0;17;0;1;10;2;1;2;2;0;2;3;0;1;0;41

