﻿Habitatges principals. Per any de construcció i règim de tinença
Cabanes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170307
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;34;11;3;1;2;20;23;10;104
De propietat, per compra amb pagaments pendents;0;0;0;0;0;4;2;1;7
De propietat, per herència o donació;49;9;2;3;0;1;2;6;72
Cedit gratis, per empresa o raó de treball;1;0;0;1;0;0;2;0;4
Cedit gratis, per altres persones o  institucions;12;2;1;0;1;3;2;3;24
De lloguer, sense mobles;24;5;2;0;3;0;3;0;37
De lloguer, amb mobles;0;0;0;0;0;1;1;0;2
De lloguer, altres formes;1;0;0;0;0;0;0;0;1
Total;121;27;8;5;6;29;35;20;251

