﻿Cadastre immobiliari rústic
Capellades
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080446
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;254;86;337
2021;2001;1987;254;86;337
2020;2001;1987;254;86;337
2019;2001;1987;254;86;337
2018;2001;1987;254;86;337
2017;2001;1987;255;85;333
2016;2001;1987;255;85;333
2015;2001;1987;264;85;322
2014;2001;1987;264;82;309
2013;2001;1987;265;82;308
2012;2001;1987;265;82;308
2011;2001;1987;256;78;306
2010;2001;1987;256;78;306
2009;2001;1987;256;78;303
2008;2001;1987;255;76;298
2007;2001;1987;255;75;293
2006;1995;1987;277;117;422

