﻿Nombre d'explotacions i superfície censada
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172001
;1999;1989;1982
      Total explot.;20;41;49
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;20;41;49
 ha;437;830;1306
 amb ramaderia;;;
 explot.;15;24;30
 ha;346;226;267
 sense ramaderia;;;
 explot.;5;17;19
 ha;91;604;1039
 amb SAU;;;
 explot.;18;33;38
 ha;271;253;254
 amb altres terres;;;
 explot.;18;19;19
 ha;165;577;1053

