﻿Població que ha participat en activitats de voluntariat en el darrer mes per nombre de membres de la llar
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5163
Activitats de voluntariat;1 membre;2 membres;3 membres;4 membres;5 membres i més;Total
Joventut;..;..;..;0,85;3,06;1,28
Esports;..;1,69;3,01;2,87;3,36;2,75
Confessions religioses;3,04;1,71;2,41;2,30;..;2,00
Política, empresaris;..;1,08;1,44;1,37;..;1,33
Desenvolupament;..;1,24;1,42;..;..;1,11
Assistència social;4,47;2,75;1,61;1,53;3,99;2,73
Drets humans;..;..;..;..;..;0,53
Ciutadans/ Veïns;3,26;1,84;1,97;1,87;..;1,97
Art;..;2,76;3,11;2,96;3,17;2,72
Educació;..;1,12;1,65;1,57;..;1,67
Altres;..;1,56;1,24;1,18;..;1,39
Almenys una activitat de voluntariat;14,60;11,56;13,25;12,84;13,09;12,77

