﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Cubelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080749&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;45;52;97;6;0;6;51;52;103
1 año;55;60;115;7;7;14;62;67;129
2 años;61;44;105;4;7;11;65;51;116
3 años;68;52;120;10;7;17;78;59;137
4 años;66;57;123;9;10;19;75;67;142
5 años;72;75;147;13;6;19;85;81;166
6 años;78;67;145;8;8;16;86;75;161
7 años;82;80;162;7;4;11;89;84;173
8 años;72;64;136;11;9;20;83;73;156
9 años;66;75;141;13;11;24;79;86;165
10 años;95;85;180;6;7;13;101;92;193
11 años;100;94;194;15;5;20;115;99;214
12 años;109;83;192;11;5;16;120;88;208
13 años;97;97;194;9;6;15;106;103;209
14 años;102;90;192;3;8;11;105;98;203
15 años;91;90;181;9;9;18;100;99;199
16 años;86;84;170;13;9;22;99;93;192
17 años;78;80;158;11;11;22;89;91;180
18 años;96;77;173;9;12;21;105;89;194
19 años;80;73;153;12;10;22;92;83;175
20 años;61;71;132;9;11;20;70;82;152
21 años;77;75;152;11;10;21;88;85;173
22 años;77;66;143;11;6;17;88;72;160
23 años;79;48;127;5;6;11;84;54;138
24 años;65;42;107;9;5;14;74;47;121
25 años;60;53;113;9;14;23;69;67;136
26 años;63;59;122;10;11;21;73;70;143
27 años;50;42;92;12;9;21;62;51;113
28 años;47;53;100;11;12;23;58;65;123
29 años;44;48;92;21;17;38;65;65;130
30 años;62;60;122;17;20;37;79;80;159
31 años;56;60;116;16;12;28;72;72;144
32 años;62;53;115;11;24;35;73;77;150
33 años;59;73;132;26;19;45;85;92;177
34 años;58;71;129;22;23;45;80;94;174
35 años;76;65;141;23;22;45;99;87;186
36 años;73;70;143;20;20;40;93;90;183
37 años;82;92;174;21;24;45;103;116;219
38 años;83;80;163;24;24;48;107;104;211
39 años;103;96;199;24;27;51;127;123;250
40 años;91;120;211;22;12;34;113;132;245
41 años;111;135;246;21;28;49;132;163;295
42 años;119;123;242;26;26;52;145;149;294
43 años;119;154;273;27;21;48;146;175;321
44 años;152;149;301;19;19;38;171;168;339
45 años;165;168;333;23;16;39;188;184;372
46 años;174;152;326;18;23;41;192;175;367
47 años;162;144;306;24;21;45;186;165;351
48 años;159;149;308;16;17;33;175;166;341
49 años;165;121;286;22;17;39;187;138;325
50 años;146;113;259;17;19;36;163;132;295
51 años;130;121;251;21;15;36;151;136;287
52 años;129;126;255;12;12;24;141;138;279
53 años;124;108;232;15;11;26;139;119;258
54 años;124;131;255;12;10;22;136;141;277
55 años;125;108;233;10;9;19;135;117;252
56 años;107;101;208;7;12;19;114;113;227
57 años;122;99;221;12;11;23;134;110;244
58 años;95;110;205;13;10;23;108;120;228
59 años;82;104;186;7;9;16;89;113;202
60 años;100;86;186;10;9;19;110;95;205
61 años;95;80;175;7;10;17;102;90;192
62 años;92;78;170;1;11;12;93;89;182
63 años;79;95;174;10;2;12;89;97;186
64 años;89;104;193;12;7;19;101;111;212
65 años;77;92;169;6;4;10;83;96;179
66 años;88;81;169;9;6;15;97;87;184
67 años;99;84;183;5;5;10;104;89;193
68 años;83;74;157;2;2;4;85;76;161
69 años;81;87;168;2;5;7;83;92;175
70 años;61;84;145;1;1;2;62;85;147
71 años;59;52;111;3;6;9;62;58;120
72 años;77;81;158;4;1;5;81;82;163
73 años;69;77;146;7;3;10;76;80;156
74 años;61;73;134;6;3;9;67;76;143
75 años;47;64;111;1;3;4;48;67;115
76 años;56;75;131;1;4;5;57;79;136
77 años;56;59;115;2;5;7;58;64;122
78 años;60;57;117;0;1;1;60;58;118
79 años;45;55;100;3;0;3;48;55;103
80 años;27;36;63;2;4;6;29;40;69
81 años;49;51;100;2;2;4;51;53;104
82 años;26;25;51;1;1;2;27;26;53
83 años;27;28;55;0;0;0;27;28;55
84 años;44;36;80;0;2;2;44;38;82
85 años o más;132;235;367;2;6;8;134;241;375
Total;7316;7241;14557;941;888;1829;8257;8129;16386

