﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250426&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;30;30;40;120
04/2024;20;30;30;40;120
03/2024;20;30;30;45;125
02/2024;20;30;25;45;125
01/2024;20;30;30;45;120
12/2023;20;35;30;40;125
11/2023;20;35;25;40;120
10/2023;15;35;30;40;120
09/2023;15;35;30;40;120
08/2023;15;30;30;40;120
07/2023;20;35;30;40;125
06/2023;20;35;30;40;120
05/2023;15;35;30;40;120
04/2023;20;35;30;40;120
03/2023;20;30;30;40;120
02/2023;15;30;30;35;115
01/2023;15;30;30;35;115
12/2022;20;30;35;35;115
11/2022;20;30;30;30;110
10/2022;20;25;35;30;110
09/2022;20;30;30;30;110
08/2022;20;35;35;35;120
07/2022;20;35;35;35;120
06/2022;20;35;35;35;120
05/2022;20;35;35;35;120
04/2022;20;35;35;35;120
03/2022;20;30;35;35;115
02/2022;20;35;30;35;120
01/2022;20;30;30;35;115
12/2021;16;33;32;34;115
11/2021;15;35;30;34;114
10/2021;16;35;31;34;116
09/2021;13;35;30;32;110
08/2021;12;35;30;33;110
07/2021;17;36;32;34;119
06/2021;14;37;29;35;115
05/2021;13;34;28;33;108
04/2021;12;36;28;33;109
03/2021;13;36;28;33;110
02/2021;14;36;29;33;112
01/2021;15;37;29;32;113
12/2020;14;37;29;34;114
11/2020;14;36;26;35;111
10/2020;14;36;28;36;114
09/2020;14;36;26;36;112
08/2020;13;35;24;35;107
07/2020;15;35;24;35;109
06/2020;15;34;24;35;108
05/2020;16;35;27;34;112
03/2020;17;33;26;34;110
12/2019;15;33;29;34;111
09/2019;13;37;23;34;107
06/2019;15;35;26;32;108
03/2019;16;35;27;31;109
12/2018;13;34;28;31;106
09/2018;17;29;30;30;106
06/2018;17;28;29;30;104
03/2018;19;27;32;28;106
12/2017;18;33;28;28;107
09/2017;19;31;29;26;105
06/2017;16;30;30;26;102
03/2017;16;35;30;27;108
12/2016;13;36;28;25;102
09/2016;15;32;29;24;100
06/2016;17;31;29;24;101
03/2016;19;33;27;26;105
12/2015;22;31;25;24;102
09/2015;18;31;25;23;97
06/2015;15;34;22;22;93
03/2015;15;34;24;23;96
12/2014;14;33;23;24;94
09/2014;14;32;22;24;92
06/2014;14;31;23;21;89
03/2014;13;31;23;22;89
12/2013;14;31;23;19;87
09/2013;11;32;24;22;89
06/2013;12;34;22;21;89
03/2013;12;33;25;22;92
12/2012;11;34;28;21;94
09/2012;9;30;29;23;91
06/2012;15;33;30;22;100
03/2012;14;34;33;24;105

